"Position","Range","StepA","StepB","StepC","StepD","StepE","StepF","MinTotal","MaxTotal"
"CHILD SUPPORT ATTORNEY 03","086","7837","8227","8635","9074","9525","0","94044","114300"
"CHILD SUPPORT ATTORNEY 04","089","8439","8851","9299","9756","10249","0","101268","122988"
"CHILD SUPPORT DIRECTOR","155","9965","10463","10987","11536","12112","12152","119580","145824"
"CHILD SUPPORT OFFICER 01","057","3936","4136","4341","4555","4782","0","47232","57384"
"CHILD SUPPORT OFFICER 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"CHILD SUPPORT OFFICER 03","064","4639","4867","5106","5376","5636","0","55668","67632"
"CHILD SUPPORT SUPERVISOR","072","5602","5888","6176","6479","6806","0","67224","81672"
"CIVIL OFFICER 01","064","4639","4867","5106","5376","5636","0","55668","67632"
"CIVIL OFFICER 02","067","4977","5226","5488","5767","6041","0","59724","72492"
"CIVIL OFFICER 03","070","5347","5618","5895","6193","6502","0","64164","78024"
"CLERK REC ADMINISTRATIVE ASST","070","5347","5618","5895","6193","6502","0","64164","78024"
"CLERK RECORDER","ELEC","0","0","0","0","0","0","132708","132708"
"CLERK RECORDER ASSISTANT","084","7562","7934","8332","8745","9189","0","90744","110268"
"CLINICAL ADMINISTRATOR","086","7837","8227","8635","9074","9525","0","94044","114300"
"CODE COMPLIANCE INSPECTOR","068","5099","5355","5621","5896","6195","0","61188","74340"
"COMMUNITY RELATIONS LIAISON","078","6458","6775","7118","7473","7847","0","77496","94164"
"CORONER","ELNO","0","0","0","0","0","0","25476","25476"
"CORONER DEPUTY 01","CONT","0","0","0","0","0","0","21000","21000"
"CORPORAL SA","070SA","5962","6257","6561","6903","7248","7610","71544","91320"
"CORPORAL SB","070SB","6259","6573","6888","7248","7612","7990","75108","95880"
"CORPORAL SC","070SC","6408","6728","7053","7419","7791","8182","76896","98184"
"CORPORAL SD","070SD","6558","6883","7217","7593","7973","8373","78696","100476"
"CORPORAL SE","070SE","6705","7040","7382","7766","8154","8562","80460","102744"
"CORPORAL SF","070SF","6855","7197","7544","7938","8336","8752","82260","105024"
"CORRECTIONAL OFFICER 01","064","4699","4929","5171","5444","5710","0","56388","68520"
"CORRECTIONAL OFFICER 02","067","5061","5308","5570","5865","6147","0","60732","73764"
"CORRECTIONAL OFFICER 03","070","5450","5717","5997","6316","6621","0","65400","79452"
"CORRECTIONAL OFFICER CORPORAL","074","5995","6289","6597","6948","7283","0","71940","87396"
"COUNTY ADMINISTRATIVE OFFICER","180","0","0","0","0","17554","0","210648","210648"
"COUNTY COUNSEL","165","13142","13800","14489","15214","15974","0","157704","191688"
"COUNTY COUNSEL ASSISTANT","160","11553","12132","12738","13374","14043","0","138636","168516"
"COUNTY COUNSEL CHIEF DEPUTY","097","10256","10765","11305","11882","12470","0","123072","149640"
"COUNTY COUNSEL DEPUTY 01","084","7465","7836","8227","8635","9074","0","89580","108888"
"COUNTY COUNSEL DEPUTY 02","086","7837","8227","8635","9074","9525","0","94044","114300"
"COUNTY COUNSEL DEPUTY 03","089","8439","8851","9299","9756","10249","0","101268","122988"
"COUNTY COUNSEL DEPUTY 04","092","9079","9525","10003","10511","11036","0","108948","132432"
"COURT ADMINISTRATIVE SVCS CLK 01","056","3798","3980","4175","4385","4608","0","45576","55296"
"COURT ADMINISTRATIVE SVCS CLK 02","060","4167","4371","4589","4823","5061","0","50004","60732"
"COURT ADMINISTRATIVE SVCS CLK 03","064","4573","4797","5032","5298","5558","0","54876","66696"
"COURT ADMINISTRATIVE SVCS CLK 04","068","5026","5278","5541","5810","6108","0","60312","73296"
"COURT ATTENDANT 01","050","3300","3468","3639","3817","4012","0","39600","48144"
"COURT ATTENDANT 02","056","3798","3980","4175","4385","4608","0","45576","55296"
"COURT COLLECTIONS CLK 01","056","3798","3980","4175","4385","4608","0","45576","55296"
"COURT COLLECTIONS CLK 02","060","4167","4371","4589","4823","5061","0","50004","60732"
"COURT COLLECTIONS CLK 03","064","4573","4797","5032","5298","5558","0","54876","66696"
"COURT CUSTODIAN 01","044","2877","3020","3174","3334","3500","0","34524","42000"
"COURT CUSTODIAN 02","046","3003","3166","3313","3489","3667","0","36036","44004"
"COURT EXECUTIVE OFFICER","CONT","0","0","0","0","0","0","165000","165000"
"COURT FINANCE MANAGER","082","7009","7352","7722","8109","8511","0","84108","102132"
"COURT MANAGEMENT ASSISTANT","074","5792","6081","6383","6705","7040","0","69504","84480"
"COURT OPERATIONS MANAGER","088","8114","8511","8944","9388","9858","0","97368","118296"
"COURT SELF HELP ATTY/FAM FAC","084","7358","7722","8109","8511","8944","0","88296","107328"
"COURT TECH & RECORDS MGMT SPEC 01","067","4907","5150","5410","5684","5957","0","58884","71484"
"COURT TECH & RECORDS MGMT SPEC 02","071","5392","5662","5948","6242","6556","0","64704","78672"
"COURTROOM LEGAL PROCESS CLERK 01","056","3798","3980","4175","4385","4608","0","45576","55296"
"COURTROOM LEGAL PROCESS CLERK 02","060","4167","4371","4589","4823","5061","0","50004","60732"
"COURTROOM LEGAL PROCESS CLERK 03","064","4573","4797","5032","5298","5558","0","54876","66696"
"COURTROOM LEGAL PROCESS CLERK 04","071","5392","5662","5948","6242","6556","0","64704","78672"
"COVID PROGRAM MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"COVID RESPONSE COORDINATOR","063","4525","4755","4999","5246","5507","0","54300","66084"
"COVID RESPONSE SPECIALIST","060","4227","4434","4656","4893","5134","0","50724","61608"
"CUSTODIAN 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"CUSTODIAN 02","054","3669","3862","4046","4245","4464","0","44028","53568"
"DA ADMINISTRATIVE ASSISTANT","070","5347","5618","5895","6193","6502","0","64164","78024"
"DA CRIMINAL INVESTIGATOR SC","081SC","8336","8755","9179","9659","10143","10649","100032","127788"
"DA CRIMINAL INVESTIGATOR SD","081SD","8754","9193","9638","10145","10648","11182","105048","134184"
"DA CRIMINAL INVESTIGATOR SE","081SE","9280","9745","10216","10752","11288","11851","111360","142212"
"DA INVESTIGATOR 1 SA","071SA","6278","6594","6912","7273","7636","8017","75336","96204"
"DA INVESTIGATOR 1 SB","071SB","6593","6922","7257","7638","8018","8418","79116","101016"
"DA INVESTIGATOR 1 SC","071SC","6747","7088","7431","7819","8207","8617","80964","103404"
"DA INVESTIGATOR 1 SD","071SD","6906","7252","7603","8001","8397","8818","82872","105816"
"DA INVESTIGATOR 1 SE","071SE","7062","7417","7777","8183","8588","9018","84744","108216"
"DA INVESTIGATOR 1 SF","071SF","7219","7582","7950","8364","8779","9219","86628","110628"
"DA INVESTIGATOR 2 SB","074SB","6890","7236","7588","7983","8383","8802","82680","105624"
"DA INVESTIGATOR 2 SC","074SC","7054","7409","7770","8175","8582","9013","84648","108156"
"DA INVESTIGATOR 2 SD","074SD","7218","7581","7951","8364","8782","9223","86616","110676"
"DA INVESTIGATOR 2 SE","074SE","7383","7753","8131","8553","8983","9431","88596","113172"
"DA INVESTIGATOR 2 SF","074SF","7545","7925","8313","8745","9182","9642","90540","115704"
"DEPUTY SA","067SA","5427","5702","5977","6292","6603","6934","65124","83208"
"DEPUTY SB","067SB","5699","5984","6275","6604","6934","7281","68388","87372"
"DEPUTY SC","067SC","5835","6130","6425","6764","7100","7454","70020","89448"
"DEPUTY SD","067SD","5970","6272","6574","6920","7263","7626","71640","91512"
"DEPUTY SE","067SE","6107","6413","6724","7078","7429","7800","73284","93600"
"DEPUTY SF","067SF","6241","6558","6873","7234","7594","7975","74892","95700"
"DISTRICT ATTORNEY","ELEC","0","0","0","0","0","0","183264","183264"
"DISTRICT ATTORNEY ASSISTANT","097","10386","10902","11448","12034","12630","0","124632","151560"
"DISTRICT ATTORNEY DEPUTY 01","084","7465","7836","8227","8635","9074","0","89580","108888"
"DISTRICT ATTORNEY DEPUTY 02","086","7837","8227","8635","9074","9525","0","94044","114300"
"DISTRICT ATTORNEY DEPUTY 03","089","8439","8851","9299","9756","10249","0","101268","122988"
"DISTRICT ATTORNEY DEPUTY 04","092","9079","9525","10003","10511","11036","0","108948","132432"
"DISTRICT ATTORNEY DEPY SENIOR","093","9307","9756","10249","10765","11305","0","111684","135660"
"EMERGENCY SERVICES MANAGER","078","6458","6775","7118","7473","7847","0","77496","94164"
"EMPLOYMENT & TRAINING WORKER","067","4977","5226","5488","5767","6041","0","59724","72492"
"ENGINEER ASSISTANT CIVIL","073","5735","6025","6328","6644","6975","0","68820","83700"
"ENGINEER ASSOCIATE","078","6458","6775","7118","7473","7847","0","77496","94164"
"ENGINEER ASSOCIATE CIVIL","082","7112","7458","7836","8227","8635","0","85344","103620"
"ENGINEER SENIOR CIVIL","085","7648","8032","8420","8851","9299","0","91776","111588"
"ENGINEERING ASSISTANT 01","071","5470","5744","6034","6332","6652","0","65640","79824"
"ENGINEERING ASSISTANT 02","075","6017","6321","6626","6962","7312","0","72204","87744"
"ENGINEERING TECHNICIAN 01","061","4323","4538","4768","5011","5251","0","51876","63012"
"ENGINEERING TECHNICIAN 02","066","4856","5101","5363","5626","5910","0","58272","70920"
"ENVIRONMENTAL HEALTH DIRECTOR","150","9100","9554","10032","10534","11059","14125","109200","169500"
"ENVIRONMENTAL HEALTH REHS 01","071","5470","5744","6034","6332","6652","0","65640","79824"
"ENVIRONMENTAL HEALTH REHS 02","075","6017","6321","6626","6962","7312","0","72204","87744"
"ENVIRONMENTAL HEALTH REHS 03","079","6608","6943","7286","7650","8037","0","79296","96444"
"ENVIRONMENTAL HEALTH TECH","060","4227","4434","4656","4893","5134","0","50724","61608"
"ENVIRONMENTAL HEALTH TRAINEE","067","4977","5226","5488","5767","6041","0","59724","72492"
"ENVIRONMENTAL HEALTH WATER MGR","088","8232","8635","9074","9525","10003","0","98784","120036"
"EQUIPMENT MECHANIC HEAVY 01","061","4323","4538","4768","5011","5251","0","51876","63012"
"EQUIPMENT MECHANIC HEAVY 02","063","4525","4755","4999","5246","5507","0","54300","66084"
"EQUIPMENT MECHANIC OPERATOR 01","061","4323","4538","4768","5011","5251","0","51876","63012"
"EQUIPMENT MECHANIC OPERATOR 02","063","4525","4755","4999","5246","5507","0","54300","66084"
"EQUIPMENT MECHANIC TRAINEE 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"EQUIPMENT MECHANIC TRAINEE 02","052","3508","3677","3868","4056","4262","0","42096","51144"
"EQUIPMENT OPERATOR HEAVY 01","058","4030","4230","4438","4663","4903","0","48360","58836"
"EQUIPMENT OPERATOR HEAVY 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"EQUIPMENT OPERATOR LEAD","066","4856","5101","5363","5626","5910","0","58272","70920"
"EQUITY & DIVERSITY COORDINATOR","072","5602","5888","6176","6479","6806","0","67224","81672"
"EVIDENCE TECHNICIAN 01","064","4639","4867","5106","5376","5636","0","55668","67632"
"EVIDENCE TECHNICIAN 02","067","4977","5226","5488","5767","6041","0","59724","72492"
"EVIDENCE TECHNICIAN 03","070","5347","5618","5895","6193","6502","0","64164","78024"
"EXEC DIRECTOR OF REGIONAL COOR","080","6769","7113","7471","7842","8235","0","81228","98820"
"FACILITIES OPERATIONS SUPV","075","6017","6321","6626","6962","7312","0","72204","87744"
"FIELD ASSISTANT","050","3347","3518","3692","3872","4072","0","40164","48864"
"FIELD TECHNICIAN 01","052","3508","3677","3868","4056","4262","0","42096","51144"
"FIELD TECHNICIAN 02","056","3852","4036","4237","4450","4674","0","46224","56088"
"FIELD TECHNICIAN 03","060","4227","4434","4656","4893","5134","0","50724","61608"
"FIELD TECHNICIAN LEAD","066","4856","5101","5363","5626","5910","0","58272","70920"
"FIRST SUPERVISOR","076","6160","6467","6796","7135","7490","0","73920","89880"
"FIRST SUPERVISOR SENIOR","081","6930","7285","7646","8032","8428","0","83160","101136"
"FOOD COOK","051","3428","3602","3776","3966","4157","0","41136","49884"
"FOOD COOK SUPERVISOR","058","4030","4230","4438","4663","4903","0","48360","58836"
"GATE ATTENDANT 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"GATE ATTENDANT 02","052","3508","3677","3868","4056","4262","0","42096","51144"
"GIS ANALYST 01","071","5470","5744","6034","6332","6652","0","65640","79824"
"GIS ANALYST 02","075","6017","6321","6626","6962","7312","0","72204","87744"
"GIS ANALYST 03","078","6458","6775","7118","7473","7847","0","77496","94164"
"GIS ANALYST 04","082","7112","7458","7836","8227","8635","0","85344","103620"
"GIS ANALYST SENIOR","087","8033","8420","8851","9299","9756","0","96396","117072"
"HAZARD MATERIALS MANAGER","078","6458","6775","7118","7473","7847","0","77496","94164"
"HAZARD MATERIALS MGR SENIOR","084","7465","7836","8227","8635","9074","0","89580","108888"
"HEALTH OFFICER","CONT","0","0","0","0","0","0","204996","204996"
"HHS ADMINISTRATIVE ASSISTANT","070","5347","5618","5895","6193","6502","0","64164","78024"
"HHS ASSISTANT DIRECTOR","092","9079","9525","10003","10511","11036","0","108948","132432"
"HHS DEP DIR BEHAVIORAL HEALTH","088","8232","8635","9074","9525","10003","0","98784","120036"
"HHS DEP DIR FISCAL & SPEC OPS","088","8232","8635","9074","9525","10003","0","98784","120036"
"HHS DEP DIR PUB ASST & AGING","088","8232","8635","9074","9525","10003","0","98784","120036"
"HHS DEP DIR PUBLIC HEALTH","088","8232","8635","9074","9525","10003","0","98784","120036"
"HHS DEP DIR SOCL & PLCMNT SVCS","088","8232","8635","9074","9525","10003","0","98784","120036"
"HHS DIRECTOR","160","11553","12132","12738","13374","14043","0","138636","168516"
"HHS SPECIALIST 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"HHS SPECIALIST 02","053","3593","3771","3954","4144","4368","0","43116","52416"
"HHS SPECIALIST 03","057","3936","4136","4341","4555","4782","0","47232","57384"
"HHS SPECIALIST 04","060","4227","4434","4656","4893","5134","0","50724","61608"
"HOME VISIT SUPERVISOR","070","5347","5618","5895","6193","6502","0","64164","78024"
"INNOVATION & GRANT MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"INTEGRATED CASE WORKER 01","060","4227","4434","4656","4893","5134","0","50724","61608"
"INTEGRATED CASE WORKER 02","064","4639","4867","5106","5376","5636","0","55668","67632"
"INTEGRATED CASE WORKER 03","067","4977","5226","5488","5767","6041","0","59724","72492"
"INTEGRATED CASE WORKER SUPV","070","5347","5618","5895","6193","6502","0","64164","78024"
"INVESTIGATOR SA","071SA","6278","6594","6912","7273","7636","8017","75336","96204"
"INVESTIGATOR SB","071SB","6593","6922","7257","7638","8018","8418","79116","101016"
"INVESTIGATOR SC","071SC","6747","7088","7431","7819","8207","8617","80964","103404"
"INVESTIGATOR SD","071SD","6906","7252","7603","8001","8397","8818","82872","105816"
"INVESTIGATOR SE","071SE","7062","7417","7777","8183","8588","9018","84744","108216"
"INVESTIGATOR SF","071SF","7219","7582","7950","8364","8779","9219","86628","110628"
"LABORATORY TECHNICIAN 01","060","4227","4434","4656","4893","5134","0","50724","61608"
"LABORATORY TECHNICIAN 02","065","4742","4986","5236","5500","5769","0","56904","69228"
"LIBRARIAN 01","057","3936","4136","4341","4555","4782","0","47232","57384"
"LIBRARIAN 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"LIBRARIAN 03","063","4525","4755","4999","5246","5507","0","54300","66084"
"LIBRARY DIRECTOR","080","6769","7113","7471","7842","8235","0","81228","98820"
"LIBRARY MUSEUM ASSISTANT 01","046","3046","3213","3361","3539","3720","0","36552","44640"
"LIBRARY MUSEUM ASSISTANT 02","048","3207","3352","3522","3709","3885","0","38484","46620"
"LIBRARY MUSEUM ASSISTANT 03","050","3347","3518","3692","3872","4072","0","40164","48864"
"LIBRARY SPECIALIST 01","046","3046","3213","3361","3539","3720","0","36552","44640"
"LIBRARY SPECIALIST 02","048","3207","3352","3522","3709","3885","0","38484","46620"
"LIBRARY SPECIALIST 03","050","3347","3518","3692","3872","4072","0","40164","48864"
"LIEUTENANT SC","081SC","8336","8755","9179","9659","10143","10649","100032","127788"
"LIEUTENANT SD","081SD","8754","9193","9638","10145","10648","11182","105048","134184"
"LIEUTENANT SE","081SE","9280","9745","10216","10752","11288","11851","111360","142212"
"LONG TERM CARE OMBUDSMAN","072","5602","5888","6176","6479","6806","0","67224","81672"
"MANAGEMENT ANALYST","080","6769","7113","7471","7842","8235","0","81228","98820"
"MANAGEMENT ANALYST SENIOR","084","7465","7836","8227","8635","9074","0","89580","108888"
"MHSA COMPLIANCE MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"MITIGATION PROJECT MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"MOTOR POOL HELPER","046","3046","3213","3361","3539","3720","0","36552","44640"
"MUSEUM ADMINISTRATOR","078","6458","6775","7118","7473","7847","0","77496","94164"
"MUSEUM CURATOR COLL & EXHIBITS","060","4227","4434","4656","4893","5134","0","50724","61608"
"NETWORK ANALYST 01","071","5470","5744","6034","6332","6652","0","65640","79824"
"NETWORK ANALYST 02","075","6017","6321","6626","6962","7312","0","72204","87744"
"NETWORK ANALYST 03","078","6458","6775","7118","7473","7847","0","77496","94164"
"NETWORK ANALYST 04","082","7112","7458","7836","8227","8635","0","85344","103620"
"NETWORK ANALYST SENIOR","087","8033","8420","8851","9299","9756","0","96396","117072"
"NURSE PHN CASE MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"NURSE PHN SUPERVISOR","086","7837","8227","8635","9074","9525","0","94044","114300"
"NURSE PUBLIC HEALTH","080","6769","7113","7471","7842","8235","0","81228","98820"
"NURSE REGISTERED","078","6458","6775","7118","7473","7847","0","77496","94164"
"NURSE REGISTERED BEHAV HEALTH 01","078","6458","6775","7118","7473","7847","0","77496","94164"
"NURSE REGISTERED BEHAV HEALTH 02","080","6769","7113","7471","7842","8235","0","81228","98820"
"NURSE SUPERVISING","084","7465","7836","8227","8635","9074","0","89580","108888"
"OFFICE CLERK 01","048","3207","3352","3522","3709","3885","0","38484","46620"
"OFFICE CLERK 02","050","3347","3518","3692","3872","4072","0","40164","48864"
"OFFICE CLERK 03","052","3508","3677","3868","4056","4262","0","42096","51144"
"OFFICE CLERK SUPERVISOR","066","4856","5101","5363","5626","5910","0","58272","70920"
"OFFICE TECHNICIAN 01","055","3761","3941","4140","4351","4573","0","45132","54876"
"OFFICE TECHNICIAN 02","059","4128","4330","4550","4777","5014","0","49536","60168"
"OFFICE TECHNICIAN 03","063","4525","4755","4999","5246","5507","0","54300","66084"
"OPERATIONS MANAGER TECOPA","067","4977","5226","5488","5767","6041","0","59724","72492"
"PARENT PARTNER","050","3347","3518","3692","3872","4072","0","40164","48864"
"PARK ATTENDANT","050","3347","3518","3692","3872","4072","0","40164","48864"
"PARK HELPER","050","3347","3518","3692","3872","4072","0","40164","48864"
"PARK MANAGER","071","5470","5744","6034","6332","6652","0","65640","79824"
"PARK SPECIALIST 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"PARK SPECIALIST 02","054","3669","3862","4046","4245","4464","0","44028","53568"
"PARK SPECIALIST 03","056","3852","4036","4237","4450","4674","0","46224","56088"
"PARK SPECIALIST LEAD","061","4323","4538","4768","5011","5251","0","51876","63012"
"PAYROLL ANALYST 01","068","5099","5355","5621","5896","6195","0","61188","74340"
"PAYROLL ANALYST 02","070","5347","5618","5895","6193","6502","0","64164","78024"
"PAYROLL ANALYST 03","072","5602","5888","6176","6479","6806","0","67224","81672"
"PAYROLL MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"PEER SUPPORT SPECIALIST","050","3347","3518","3692","3872","4072","0","40164","48864"
"PERSONNEL ANALYST 01","068","5099","5355","5621","5896","6195","0","61188","74340"
"PERSONNEL ANALYST 02","070","5347","5618","5895","6193","6502","0","64164","78024"
"PERSONNEL ANALYST 03","072","5602","5888","6176","6479","6806","0","67224","81672"
"PERSONNEL ANALYST SENIOR","078","6458","6775","7118","7473","7847","0","77496","94164"
"PERSONNEL ASSISTANT DIRECTOR","092","9079","9525","10003","10511","11036","0","108948","132432"
"PLANNING ASSISTANT","070","5347","5618","5895","6193","6502","0","64164","78024"
"PLANNING ASSOCIATE","074","5875","6168","6474","6803","7143","0","70500","85716"
"PLANNING DIRECTOR","150","9100","9554","10032","10534","11059","14125","109200","169500"
"PLANNING SENIOR","078","6458","6775","7118","7473","7847","0","77496","94164"
"PLANNING TRANSPORTATION","074","5875","6168","6474","6803","7143","0","70500","85716"
"PLANNING TRANSPORTATION SENIOR","078","6458","6775","7118","7473","7847","0","77496","94164"
"PREVENTION SPECIALIST 01","060","4227","4434","4656","4893","5134","0","50724","61608"
"PREVENTION SPECIALIST 02","063","4525","4755","4999","5246","5507","0","54300","66084"
"PREVENTION SPECIALIST 03","066","4856","5101","5363","5626","5910","0","58272","70920"
"PROBATION CHIEF OFFICER","155","9965","10463","10987","11536","12112","12152","119580","145824"
"PROBATION DEPUTY CHIEF OFFICER","088","8232","8635","9074","9525","10003","0","98784","120036"
"PROBATION MANAGER","081","6930","7285","7646","8032","8428","0","83160","101136"
"PROBATION OFFICER 01","067","4880","5123","5379","5653","5923","0","58560","71076"
"PROBATION OFFICER 02","070","5242","5507","5778","6073","6376","0","62904","76512"
"PROBATION OFFICER 03","073","5621","5906","6205","6511","6838","0","67452","82056"
"PROBATION OPERATIONS ANALYST","074","5875","6168","6474","6803","7143","0","70500","85716"
"PROBATION SERVICES COORDINATOR","067","4880","5123","5379","5653","5923","0","58560","71076"
"PROG INTEGRITY QA MNGR SENIOR","084","7465","7836","8227","8635","9074","0","89580","108888"
"PROGRAM MANAGER","080","6769","7113","7471","7842","8235","0","81228","98820"
"PROGRAM MANAGER CHILD ADULT","080","6769","7113","7471","7842","8235","0","81228","98820"
"PROGRAM MANAGER DISASTER","080","6769","7113","7471","7842","8235","0","81228","98820"
"PROGRAM MANAGER FIRST FIVE","080","6769","7113","7471","7842","8235","0","81228","98820"
"PROGRAM MANAGER PREVENTION","080","6769","7113","7471","7842","8235","0","81228","98820"
"PROGRAM SERVICES ASST 01","046","3046","3213","3361","3539","3720","0","36552","44640"
"PROGRAM SERVICES ASST 02","048","3207","3352","3522","3709","3885","0","38484","46620"
"PROGRAM SERVICES ASST 03","050","3347","3518","3692","3872","4072","0","40164","48864"
"PROGRAM SUPERVISOR","070","5347","5618","5895","6193","6502","0","64164","78024"
